FID,ID_SERVIZI,ID_EDIFICI,ID_INDIRIZ,CATEGORIA,CLASSE,TIPO,DENOMINAZI,URL,MAIL,FRAZIONE,AT
0,8020243,15335,11460415,Commercio,Commercio al dettaglio,Farmacie,Farmacia di Classe dispensario di Fosso Ghiaia, , ,FOSSO GHIAIA,RAVENNA SUD
1,8020244,38456,9570082,Commercio,Commercio al dettaglio,Farmacie,Farmacia ACABA SNC, , ,FRAZIONE TERZA RAVENNA,DARSENA
2,8020246,71002,20500169,Commercio,Commercio al dettaglio,Farmacie,Farmacia Dante,www.farmaciadante.eu, ,LIDO ADRIANO,DEL MARE
3,8020247,12861,14720074,Commercio,Commercio al dettaglio,Farmacie,Farmacia S. Pietro SNC,https://farmacia-san-pietro-snc-delle-dottsse-marina-caravaggi.business.site/, ,SAN PIETRO IN TRENTO,RONCALCECI
4,8020248,35595,5930088,Commercio,Commercio al dettaglio,Farmacie,Farmacia dei Mosaici, , ,FRAZIONE TERZA RAVENNA,DARSENA
5,8020245,5137,14780004,Commercio,Commercio al dettaglio,Farmacie,Farmacia Bassette, , ,FRAZIONE TERZA RAVENNA,DARSENA
6,80202288,108249,10160470,Commercio,Commercio al dettaglio,Farmacie,Farmacia di Mezzano,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,MEZZANO,MEZZANO
7,80202330,43008,4390417A,Commercio,Commercio al dettaglio,Farmacie,Farmacia Borgo Montone, , ,FRAZIONE SECONDA RAVENNA,RAVENNA SUD
8,80202280,72917,17360034,Commercio,Commercio al dettaglio,Farmacie,Farmacia Comunale n.1,https://www.farmacieravenna.com/farmacie/farmacia-comunale-n1,comunale1@farmacieravenna.com,FRAZIONE SECONDA RAVENNA,RAVENNA SUD
9,80202281,29270,12180001,Commercio,Commercio al dettaglio,Farmacie,Farmacia Santerno SAS,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,SANTERNO,PIANGIPANE
10,80202282,5056,4160587A,Commercio,Commercio al dettaglio,Farmacie,Farmacia S. Zaccaria,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,SAN ZACCARIA,CASTIGLIONE
11,80202283,1197,14550106E,Commercio,Commercio al dettaglio,Farmacie,Farmacia Comunale n.10,https://www.farmacieravenna.com/farmacie/farmacia-comunale-10,comunale10@farmacieravenna.com,PONTE NUOVO,RAVENNA SUD
12,80202284,13105,14180097,Commercio,Commercio al dettaglio,Farmacie,Farmacia Benedetta Camerani Succursale estiva,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,LIDO DI CLASSE,CASTIGLIONE
13,80202285,25079,6680006,Commercio,Commercio al dettaglio,Farmacie,Farmacia S. Biagio,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,FRAZIONE PRIMA RAVENNA,CENTRO URBANO
14,80202286,60062,8340077,Commercio,Commercio al dettaglio,Farmacie,Farmacia Comunale n.5,https://www.farmacieravenna.com/farmacie/farmacia-comunale-5,comunale5@farmacieravenna.com,MARINA DI RAVENNA,DEL MARE
15,80202287,59982,7310030,Commercio,Commercio al dettaglio,Farmacie,Farmacia Montanari,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie,farmacia.montanari@virgilio.it,FRAZIONE PRIMA RAVENNA,CENTRO URBANO
16,80202289,36045,6910020,Commercio,Commercio al dettaglio,Farmacie,Farmacia Brusi Paolo Succursale estiva,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,LIDO DI DANTE,DEL MARE
17,80202290,5067,17780061,Commercio,Commercio al dettaglio,Farmacie,Farmacia S. Domenico,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,FRAZIONE SECONDA RAVENNA,RAVENNA SUD
18,80202291,10446,4590083,Commercio,Commercio al dettaglio,Farmacie,Farmacia Carioli,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,SAN PIETRO IN VINCOLI,SAN PIETRO IN VINCOLI
19,80202292,29586,8330037,Commercio,Commercio al dettaglio,Farmacie,Farmacia Piferi,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,PUNTA MARINA TERME,DEL MARE
20,80202293,27586,14240011,Commercio,Commercio al dettaglio,Farmacie,Farmacia Moderna,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,FRAZIONE PRIMA RAVENNA,CENTRO URBANO
21,80202294,25293,2900078,Commercio,Commercio al dettaglio,Farmacie,Farmacia Ghigi dalla Valle SNC,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,FRAZIONE PRIMA RAVENNA,CENTRO URBANO
22,80202295,20924,12000010,Commercio,Commercio al dettaglio,Farmacie,Farmacia Borgo San Rocco,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,FRAZIONE SECONDA RAVENNA,RAVENNA SUD
23,80202296,26498,380005,Commercio,Commercio al dettaglio,Farmacie,Farmacia Dradi,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie,farmaciadradi@gmail.com,FRAZIONE PRIMA RAVENNA,CENTRO URBANO
24,80202297,31879,900240G,Commercio,Commercio al dettaglio,Farmacie,Farmacia delle Erbe,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,RONCALCECI,RONCALCECI
25,80202298,22381,9200381,Commercio,Commercio al dettaglio,Farmacie,Farmacia Comunale n.9,https://www.farmacieravenna.com/farmacie/farmacia-comunale-9,comunale9@farmacieravenna.com,LIDO ADRIANO,DEL MARE
26,80202299,21169,3180025,Commercio,Commercio al dettaglio,Farmacie,Farmacia Porta Nuova,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,FRAZIONE SECONDA RAVENNA,RAVENNA SUD
27,80202300,6690,4390124,Commercio,Commercio al dettaglio,Farmacie,Farmacia Comunale n.8,https://www.farmacieravenna.com/farmacie/farmacia-comunale-n8,comunale8@farmacieravenna.com,FRAZIONE SECONDA RAVENNA,RAVENNA SUD
28,80202301,36545,8410021,Commercio,Commercio al dettaglio,Farmacie,Farmacia Comunale n.4,https://www.farmacieravenna.com/farmacie/farmacia-comunale-4,comunale4@farmacieravenna.com,FRAZIONE TERZA RAVENNA,DARSENA
29,80202303,135288,12330243,Commercio,Commercio al dettaglio,Farmacie,Farmacia Savarna,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,SAVARNA,MEZZANO
30,80202304,39202,7010080,Commercio,Commercio al dettaglio,Farmacie,Farmacia al Mare,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,CASALBORSETTI/PRIMARO,DEL MARE
31,80202305,34840,5440007,Commercio,Commercio al dettaglio,Farmacie,Farmacia Guerrini,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,SANT'ALBERTO,SANT'ALBERTO
32,80202306,41727,4470003,Commercio,Commercio al dettaglio,Farmacie,Farmacia Comunale n.6,https://www.farmacieravenna.com/farmacie/farmacia-comunale-6,comunale6@farmacieravenna.com,FORNACE ZARATTINI,CENTRO URBANO
33,80202307,15612,9250381,Commercio,Commercio al dettaglio,Farmacie,Farmacia Camerini,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,SAN PIETRO IN CAMPIANO,SAN PIETRO IN VINCOLI
34,80202308,9788,10100815,Commercio,Commercio al dettaglio,Farmacie,Farmacia Boattini,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,COCCOLIA,RONCALCECI
35,80202309,33828,15470005,Commercio,Commercio al dettaglio,Farmacie,Farmacia Mauro Matteucci Succursale estiva,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,MARINA ROMEA,DEL MARE
36,80202302,25880,9260293,Commercio,Commercio al dettaglio,Farmacie,Farmacia Boschini,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,PIANGIPANE,PIANGIPANE
37,80202310,68196,4460102,Commercio,Commercio al dettaglio,Farmacie,Farmacia Comunale n.2,https://www.farmacieravenna.com/farmacie/farmacia-comunale-2,comunale2@farmacieravenna.com,FRAZIONE PRIMA RAVENNA,CENTRO URBANO
38,80202311,11978,3060528,Commercio,Commercio al dettaglio,Farmacie,Farmacia S. Stefano,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,SANTO STEFANO,SAN PIETRO IN VINCOLI
39,80202312,11423,11460589,Commercio,Commercio al dettaglio,Farmacie,Farmacia del Savio,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,SAVIO,CASTIGLIONE
40,80202313,59817,3560072,Commercio,Commercio al dettaglio,Farmacie,Farmacia di Classe,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,CLASSE,RAVENNA SUD
41,80202314,22819,11270017,Commercio,Commercio al dettaglio,Farmacie,Farmacia del Portico,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,FRAZIONE PRIMA RAVENNA,CENTRO URBANO
42,80202315,24288,13520001,Commercio,Commercio al dettaglio,Farmacie,Farmacia del Candiano,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie,info@farmaciadelcandiano.it,FRAZIONE TERZA RAVENNA,DARSENA
43,80202323,21839,4080071,Commercio,Commercio al dettaglio,Farmacie,Farmacia S.Teresa del Bambin Gesu',http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie,farmacia_s.teresa@libero.it,FRAZIONE PRIMA RAVENNA,CENTRO URBANO
44,80202324,7695,14320115,Commercio,Commercio al dettaglio,Farmacie,Farmacia Antica,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,CASTIGLIONE,CASTIGLIONE
45,80202325,19161,18900006,Commercio,Commercio al dettaglio,Farmacie,Farmacia Comunale n.7,https://www.farmacieravenna.com/farmacie/farmacia-comunale-7,comunale7@farmacieravenna.com,PORTO FUORI,DARSENA
46,80202326,56125,13900001,Commercio,Commercio al dettaglio,Farmacie,Farmacia dell'Aquila,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie,farmaciadellaquila@libero.it,FRAZIONE PRIMA RAVENNA,CENTRO URBANO
47,80202327,10666,11400128,Commercio,Commercio al dettaglio,Farmacie,Farmacia Adriano Rosetti Succursale estiva,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,LIDO DI SAVIO,CASTIGLIONE
48,80202328,39239,9490018,Commercio,Commercio al dettaglio,Farmacie,Farmacia Comunale n.3,https://www.farmacieravenna.com/farmacie/farmacia-comunale-3-,comunale3@farmacieravenna.com,PORTO CORSINI,DEL MARE
49,80202329,18507,11450121,Commercio,Commercio al dettaglio,Farmacie,Farmacia del Ponte Nuovo,http://www.turismo.ra.it/ita/Servizi-e-fiere/Servizi-utili/Sanit%C3%A0/Farmacie, ,FRAZIONE SECONDA RAVENNA,RAVENNA SUD